cmpd_id,gene_symbol,action_type,cmpd_name,smiles,protein_symbol
mbcd0030617,ABCB1,non-substrate,NSC623083,COC1=CC=CC=C1NS(=O)(=O)C1=CC(=CC=C1OCCOC1=CC=C(C=C1S(=O)(=O)NC1=CC=CC=C1OC)C(C)(C)C)C(C)(C)C,MDR1
mbcd0001938,ABCC2,substrate,ritonavir,CC(C)[C@H](NC(=O)N(C)CC1=CSC(=N1)C(C)C)C(=O)N[C@H](C[C@H](O)[C@H](CC1=CC=CC=C1)NC(=O)OCC1=CN=CS1)CC1=CC=CC=C1,MRP2
mbcd0001353,SLCO1B3,non-substrate,Salicylic acid,OC(=O)C1=C(O)C=CC=C1,OATP1B3
mbcd0029953,ABCG2,substrate,Cl-1033,FC1=C(Cl)C=C(NC2=C3C=C(NC(=O)C=C)C(OCCCN4CCOCC4)=CC3=NC=N2)C=C1,BCRP1
mbcd0031480,ABCG2,non-substrate,(6-dimethylamino-9-phenyl-xanthen-3-ylidene)-dimethyl-ammonium,CN(C)C1=CC2=[O+]C3=CC(=CC=C3C(C3=CC=CC=C3)=C2C=C1)N(C)C,BCRP1
mbcd0003001,ABCG2,substrate,testosterone,C[C@]12CC[C@H]3[C@@H](CCC4=CC(=O)CC[C@]34C)[C@@H]1CC[C@@H]2O,BCRP1
mbcd0029414,ABCC2,non-substrate,Acetochlor-GSH,CCOCN(C(=O)CSC[C@H](NC(=O)CC[C@H](N)C(O)=O)C(=O)NCC(O)=O)C1=C(CC)C=CC=C1C,MRP2
mbcd0001664,SLCO1B1,substrate,Taurocholic acid,C[C@H](CCC(=O)NCCS(O)(=O)=O)[C@H]1CC[C@H]2[C@@H]3[C@H](O)C[C@@H]4C[C@H](O)CC[C@]4(C)[C@H]3C[C@H](O)[C@]12C,OATP1B1
mbcd0003134,SLC15A1,substrate,penicillin G,CC1(C)S[C@@H]2[C@H](NC(=O)CC3=CC=CC=C3)C(=O)N2[C@H]1C(O)=O,PEPT1
mbcd0027229,ABCC4,non-substrate,Silymarin,COC1=C(O)C=CC(=C1)C1OC2=C(OC1CO)C=CC(=C2)C1OC2=C(C(O)=CC(O)=C2)C(=O)C1O,MRP4
mbcd0030263,ABCG2,substrate,E3040S,CNC1=NC2=C(CC3=CC=CN=C3)C(C)=C(OS(O)(=O)=O)C(C)=C2S1,BCRP1
mbcd0031476,ABCG2,substrate,ethidium,CC[N+]1=C(C2=CC=CC=C2)C2=CC(N)=CC=C2C2=CC=C(N)C=C12,BCRP1
mbcd0003110,ABCC4,substrate,Adefovir,NC1=C2N=CN(CCOCP(O)(O)=O)C2=NC=N1,MRP4
mbcd0031672,SLCO2B1,substrate,Scutellarein 6-O-beta-D-glucuronide,O[C@@H]1[C@@H](O)[C@H](OC2=C(O)C=C3OC(=CC(=O)C3=C2O)C2=CC=C(O)C=C2)O[C@@H]([C@H]1O)C(O)=O,OATP2B1
mbcd0029377,ABCC1,non-substrate,Gentamicin,CN[C@H](C)[C@@H]1CC[C@@H](N)[C@@H](O[C@@H]2[C@@H](N)C[C@@H](N)[C@H](O[C@H]3OC[C@](C)(O)[C@H](NC)[C@H]3O)[C@H]2O)O1,MRP1
mbcd0031452,ABCC2,substrate,BCECF,OC(=O)CCC1=CC2=C(OC3=C(C=C(CCC(O)=O)C(O)=C3)C22OC(=O)C3=CC(=CC=C23)C(O)=O)C=C1O,MRP2
mbcd0018125,ABCB1,non-substrate,Hydroxyurea,NC(=O)NO,MDR1
mbcd0003394,SLC10A2,non-substrate,"Glycine,N-[(5-beta)-1'-[[3-[(2S)-2-(6-methoxy-2-naphthalenyl)-1-oxopropoxy]phenyl]methyl]-24-oxo-1'H-cholano[3,2-c]pyrazol-24-yl]-",COC1=CC2=CC=C(C=C2C=C1)[C@H](C)C(=O)OC1=CC(CN2C=C3C[C@@]4(C)C(CCC5C6CCC([C@H](C)CCC(=O)NCC(O)=O)[C@@]6(C)CCC45)CC3=N2)=CC=C1,ASBT
mbcd0003634,SLC15A1,substrate,Gly-Gly,NCC(=O)NCC(O)=O,PEPT1
mbcd0030145,ABCG2,substrate,"Benzo[c][1,3]benzodioxolo[5,6-h][1,6]naphthyridin-13(12H)-one, 12-[2-[bis(2-hydroxyethyl)amino]ethyl]-2,3-dimethoxy-",COC1=C(OC)C=C2C(=C1)C(=O)N(CCN(CCO)CCO)C1=C2C=NC2=CC3=C(OCO3)C=C12,BCRP1
mbcd0031670,ABCB1,non-substrate,Raloxifene-4'-beta-glucuronide,O[C@@H]1[C@@H](O)[C@H](OC2=CC=C(C=C2)C2SC3=C(C=CC(O)=C3)C2C(=O)C2=CC=C(OCCN3CCCCC3)C=C2)O[C@@H]([C@H]1O)C(O)=O,MDR1
mbcd0030146,ABCB1,non-substrate,Vandetanib,COC1=C(OCC2CCN(C)CC2)C=C2N=CN=C(NC3=CC=C(Br)C=C3F)C2=C1,MDR1
mbcd0003031,ABCB1,non-substrate,Procyclidine,OC(CCN1CCCC1)(C1CCCCC1)C1=CC=CC=C1,MDR1
mbcd0029409,ABCG2,non-substrate,Dimethachlor,COCCN(C(=O)CCl)C1=C(C)C=CC=C1C,BCRP1
mbcd0003075,ABCC1,substrate,Estrone-3-sulfate,C[C@]12CC[C@H]3[C@@H](CCC4=CC(OS(O)(=O)=O)=CC=C34)[C@@H]1CCC2=O,MRP1
mbcd0027323,ABCB1,non-substrate,Zolpidem,CN(C)C(=O)CC1=C(N=C2C=CC(C)=CN12)C1=CC=C(C)C=C1,MDR1
mbcd0000130,SLCO1B3,substrate,alpha-amanitin,CC[C@H](C)[C@@H]1NC(=O)CNC(=O)[C@@H]2CC3=C(NC4=CC(O)=CC=C34)[S@](=O)C[C@H](NC(=O)CNC1=O)C(=O)N[C@@H](CC(N)=O)C(=O)N1C[C@H](O)C[C@H]1C(=O)N[C@@H]([C@@H](C)[C@@H](O)CO)C(=O)N2,OATP1B3
mbcd0003906,ABCB1,non-substrate,cyclophosphamide,ClCCN(CCCl)P1(=O)NCCCO1,MDR1
mbcd0031593,SLC22A1,non-substrate,Project X6,C[C@H]1CN(CC2=CC(CN3CCOCC3)=C(C=C2)C2=CC(OC3=C(C=C(F)C=N3)C(=O)N[C@@H]3CC[C@@H](CC3)NC(=O)C3=CC(C)=CC=C3O)=CC=C2)C[C@@H](C)N1,OCT1
mbcd0008874,SLCO1A2,non-substrate,Aspartic acid,N[C@@H](CC(O)=O)C(O)=O,OATP1A2
mbcd0029421,ABCC2,non-substrate,Morphine-6-glucuronide,CN1CC[C@]23[C@H]4OC5=C(O)C=CC(C[C@@H]1[C@@H]2C=C[C@@H]4O[C@@H]1O[C@@H]([C@@H](O)[C@H](O)[C@H]1O)C(O)=O)=C35,MRP2
mbcd0031451,ABCB1,non-substrate,BCPCF,OC(=O)CCCC1=CC2=C(OC3=C(C=C(CCCC(O)=O)C(O)=C3)C22OC(=O)C3=CC(=CC=C23)C(O)=O)C=C1O,MDR1
mbcd0000034,ABCB1,non-substrate,"1,3-bis(9-oxoacridin-10-yl)-propane",O=C1C2=CC=CC=C2N(CCCN2C3=CC=CC=C3C(=O)C3=CC=CC=C23)C2=CC=CC=C12,MDR1
mbcd0029103,ABCB1,non-substrate,MK 329,CN1C2=CC=CC=C2C(=N[C@H](NC(=O)C2=CC3=CC=CC=C3N2)C1=O)C1=CC=CC=C1,MDR1
mbcd0003115,ABCB1,substrate,Trimethoprim,COC1=CC(CC2=C(N)N=C(N)N=C2)=CC(OC)=C1OC,MDR1
mbcd0001616,SLCO1B3,non-substrate,everolimus,CO[C@@H]1C[C@H](C[C@@H](C)[C@@H]2CC(=O)[C@H](C)C=C(C)[C@@H](O)[C@@H](OC)C(=O)[C@H](C)C[C@H](C)C=CC=CC=C(C)[C@H](C[C@@H]3CC[C@@H](C)[C@@](O)(O3)C(=O)C(=O)N3CCCC[C@H]3C(=O)O2)OC)CC[C@H]1OCCO,OATP1B3
mbcd0031292,ABCG2,non-substrate,tRA98007,COC1=CC=C(C=C1)C(=O)C1=CC=C(C=CC(=O)O[C@H]2C[C@H]3OC[C@@]3(OC(=O)C)[C@H]3[C@H](OC(=O)C4=CC=CC=C4)[C@]4(O)C[C@H](OC(=O)C)C(C)=C([C@@H](OC(=O)C)C(=O)[C@]23C)C4(C)C)C=C1,BCRP1
mbcd0000882,SLC15A1,substrate,L-Tyr-Gly-Gly,N[C@@H](CC1=CC=C(O)C=C1)C(=O)NCC(=O)NCC(O)=O,PEPT1
mbcd0002988,ABCC2,substrate,Sulfinpyrazone,O=C1C(CCS(=O)C2=CC=CC=C2)C(=O)N(N1C1=CC=CC=C1)C1=CC=CC=C1,MRP2
mbcd0030518,ABCB1,substrate,CP 615003,CCCNCCOC1=CC=C(NC(=O)C2=CNC3=C2C(=O)CCC3)C=C1F,MDR1
mbcd0030695,ABCB1,non-substrate,NSC686368,CCN1C(=O)C2=CC=CC=C2N=C1SCC1=NN=C(NC2=CC=CC=C2)S1,MDR1
mbcd0031246,SLC10A2,non-substrate,"Cholan-24-oic acid, 7-(benzoyloxy)-3-hydroxy-, (3alpha,5beta,7alpha)-",C[C@H](CCC(O)=O)[C@H]1CCC2C3[C@@H](CC4C[C@H](O)CC[C@]4(C)C3CC[C@]12C)OC(=O)C1=CC=CC=C1,ASBT
mbcd0030846,ABCB1,substrate,NSC645302,CCOC1N(C)C2=C3C=CC=CC3=CC=C2C2=C1C=C(OC)C(OC)=C2,MDR1
mbcd0030655,ABCB1,non-substrate,NSC650396,COC1=C(OC)C=C(C=C1)C1=CN2CCC[C@H]2C=C1C1=CC(OC)=C(OC)C(O)=C1,MDR1
mbcd0001442,SLCO1A2,substrate,Ouabain,C[C@@H]1O[C@@H](O[C@H]2C[C@@H](O)[C@]3(CO)[C@H]4[C@H](O)C[C@]5(C)[C@H](CC[C@]5(O)[C@@H]4CC[C@]3(O)C2)C2=CC(=O)OC2)[C@H](O)[C@H](O)[C@H]1O,OATP1A2
mbcd0030441,ABCB1,substrate,Fucoxanthin,CC(=O)OC1CC(C)(C)C(=C=CC(C)=CC=CC(C)=CC=CC=C(/C)C=CC=C(/C)C(=O)CC23OC2(C)CC(O)CC3(C)C)C(C)(O)C1,MDR1
mbcd0030232,ABCG2,substrate,"(3S,4S)-9-[1-(decyloxy)ethyl]-14-ethyl-4,8,13,18-tetramethyl-20-oxo-3-phorbinepropanoic acid",CCCCCCCCCCOC(C)C1=C(C)/C2=C/C3=N/C(/[C@@H](CCC(O)=O)[C@@H]3C)=C3/CC(=O)C4=C3NC(/C=C3N=C(C=C1/N2)C(C)=C3CC)=C4C,BCRP1
mbcd0031449,ABCC1,non-substrate,DiOC2,CCN1C(OC2=CC=CC=C12)=CC=CC1=[N+](CC)C2=CC=CC=C2O1,MRP1
mbcd0001170,ABCB1,substrate,Labetalol,CC(CCC1=CC=CC=C1)NCC(O)C1=CC(C(N)=O)=C(O)C=C1,MDR1
mbcd0003568,SLC15A1,substrate,Gly-Glu,NCC(=O)N[C@@H](CCC(O)=O)C(O)=O,PEPT1
mbcd0029429,SLCO1B3,non-substrate,3-Hydroxyglutaric acid,OC(CC(O)=O)CC(O)=O,OATP1B3
mbcd0030204,ABCG2,substrate,Phosphatidylserine,CCCC(=O)O[C@H](COC(=O)CC)COP(O)(=O)OC[C@H](N)C(O)=O,BCRP1
mbcd0031669,ABCC3,substrate,Raloxifene-6-beta-glucuronide,O[C@@H]1[C@@H](O)[C@H](OC2=CC3=C(C=C2)C(C(S3)C2=CC=C(O)C=C2)C(=O)C2=CC=C(OCCN3CCCCC3)C=C2)O[C@@H]([C@H]1O)C(O)=O,MRP3
mbcd0030637,ABCB1,non-substrate,NSC6386,CCN(CC)CC1=CC(=CC(CC=C)=C1O)C1=CC(CC=C)=C(O)C(CN(CC)CC)=C1,MDR1
mbcd0030455,ABCB1,substrate,Geneticin,CN[C@@H]1[C@@H](O)[C@@](C)(O[C@H]2[C@H](N)C[C@H](N)[C@@H](O[C@H]3C[C@H]([C@@H](C)O)[C@H](O)[C@H](O)[C@H]3N)[C@@H]2O)OC[C@]1(C)O,MDR1
mbcd0030512,ABCB1,substrate,Nonactin,C[C@H]1C[C@@H]2CC[C@@H](C2)[C@@H](C)C(=O)O[C@H](C)C[C@H]2CC[C@H](O2)[C@H](C)C(=O)O[C@@H](C)C[C@@H]2CC[C@@H](O2)[C@@H](C)C(=O)O[C@H](C)C[C@H]2CC[C@H](O2)[C@H](C)C(=O)O1,MDR1
mbcd0031661,SLC22A1,substrate,Project A80,C[N+]1(C)CCC(C1)OC1=CC=CC=C1C1=CC(C(N)=O)=C(NC(N)=O)S1,OCT1
mbcd0031563,SLC22A1,non-substrate,Project A2,ClC1=CC(NC(=O)C2=CN=CC=C2)=C2NC3=CN=CC=C3C2=C1,OCT1
mbcd0002488,SLC22A1,non-substrate,propranolol,CC(C)NCC(O)COC1=C2C=CC=CC2=CC=C1,OCT1
mbcd0000640,SLCO1A2,substrate,Ochratoxin A,C[C@@H]1CC2=C(C(=O)O1)C(O)=C(C=C2Cl)C(=O)N[C@@H](CC1=CC=CC=C1)C(O)=O,OATP1A2
mbcd0031600,SLC22A1,substrate,Project A19,COC(=O)[C@@H]1CC(CN1)OC1=CC=CC=C1C1=CC(C(N)=O)=C(NC(N)=O)S1,OCT1
mbcd0030810,ABCB1,substrate,NSC311153,CC1=C2C3=CC(O)=CC=C3[NH+]=C2C(C)=C2C=CN(CCN3CCCCC3)C=C12,MDR1
mbcd0004749,ABCC1,non-substrate,Hesperetin,COC1=C(O)C=C(C=C1)[C@@H]1CC(=O)C2=C(O)C=C(O)C=C2O1,MRP1
mbcd0029976,ABCG2,substrate,Iodoarylazidoprazosin,COC1=CC2=NC(=NC(N)=C2C=C1OC)N1CCN(CC1)C(=O)C1=CC(I)=C(C=C1)N=[N+]=[N-],BCRP1
mbcd0003146,SLCO1A2,substrate,P-aminohippuric acid,NC1=CC=C(C=C1)C(=O)NCC(O)=O,OATP1A2
mbcd0003154,ABCC3,non-substrate,Probenecid,CCCN(CCC)S(=O)(=O)C1=CC=C(C=C1)C(O)=O,MRP3
mbcd0031585,SLC22A1,non-substrate,Project W5,CCNC(=O)[C@H]1O[C@H]([C@H](O)[C@@H]1O)N1C=NC2=C(NC(CC)CC)N=C(NCCNC(=O)NC3=CC=NC=C3)N=C12,OCT1
mbcd0003626,SLC15A1,substrate,Gln-Gln,N[C@@H](CCC(N)=O)C(=O)N[C@@H](CCC(N)=O)C(O)=O,PEPT1
mbcd0000308,SLC15A1,substrate,Cyclo(Ser-Tyr),OC[C@@H]1NC(=O)[C@H](CC2=CC=C(O)C=C2)NC1=O,PEPT1
mbcd0003016,ABCC2,non-substrate,Tetracycline,CN(C)[C@H]1[C@@H]2C[C@H]3C(=C(O)[C@]2(O)C(=O)C(C(N)=O)=C1O)C(=O)C1=C(O)C=CC=C1[C@@]3(C)O,MRP2
mbcd0002991,ABCC2,non-substrate,Ketoprofen,CC(C(O)=O)C1=CC=CC(=C1)C(=O)C1=CC=CC=C1,MRP2
mbcd0001533,SLCO1B1,substrate,saquinavir,CC(C)(C)NC(=O)[C@@H]1C[C@@H]2CCCC[C@@H]2CN1C[C@@H](O)[C@H](CC1=CC=CC=C1)NC(=O)[C@H](CC(N)=O)NC(=O)C1=CC=C2C=CC=CC2=N1,OATP1B1
mbcd0002241,SLCO1B1,substrate,Lopinavir,CC(C)[C@H](N1CCCNC1=O)C(=O)N[C@H](C[C@H](O)[C@H](CC1=CC=CC=C1)NC(=O)COC1=C(C)C=CC=C1C)CC1=CC=CC=C1,OATP1B1
mbcd0031126,ABCB1,substrate,L-790070,C[C@H](NC1=NC=CC(=C1)C1=C(N=C(C2CCNCC2)N1C)C1=CC(=CC=C1)C(F)(F)F)C1=CC=CC=C1,MDR1
mbcd0031634,SLC22A1,substrate,Project A53,CC(OC1=CC=CC=C1C1=CC(C(N)=O)=C(NC(N)=O)S1)C(N)=O,OCT1
mbcd0000596,SLC22A1,substrate,"N-(4,4-azo-n-pentyl)-21-deoxyajmalinium",CCC1C[N+]2(CCCC3(C)N=N3)C3CC45C(O)C3C1CC2C4N(C)C1=CC=CC=C51,OCT1
mbcd0001050,SLCO1B1,non-substrate,Digoxin,C[C@H]1O[C@H](C[C@H](O)[C@@H]1O)O[C@H]1[C@@H](O)C[C@H](O[C@H]2[C@@H](O)C[C@H](O[C@H]3CC[C@@]4(C)[C@H](CC[C@@H]5[C@@H]4C[C@@H](O)[C@]4(C)[C@H](CC[C@]54O)C4=CC(=O)OC4)C3)O[C@@H]2C)O[C@@H]1C,OATP1B1
mbcd0030700,ABCB1,non-substrate,NSC689131,COC1=CC=C(C=C1)N1C(O)=C2C3CC(CCC3C3=C(NC4=CC=CC=C34)C2=C1O)C1=CC=CC=C1,MDR1
mbcd0030123,ABCG2,substrate,C 1310,CCN(CC)CCNC1=CC=C2N=C(C)N3C2=C1C(=O)C1=CC(O)=CC=C31,BCRP1
mbcd0003005,SLCO1B1,substrate,Olmesartan,CCCC1=NC(=C(N1CC1=CC=C(C=C1)C1=C(C=CC=C1)C1=NN=NN1)C(O)=O)C(C)(C)O,OATP1B1
mbcd0029394,ABCG2,substrate,Benzo[a]pyrene-3-sulfate,OS(=O)(=O)OC1=C2C=CC3=CC4=CC=CC=C4C4=C3C2=C(C=C1)C=C4,BCRP1
mbcd0031522,SLCO2B1,non-substrate,"3,7-Dihydroxycholan-24-oic acid",CC(CCC(O)=O)C1CCC2C3C(O)CC4CC(O)CCC4(C)C3CCC12C,OATP2B1
mbcd0013632,ABCC1,non-substrate,Daidzein,OC1=CC=C(C=C1)C1=COC2=CC(O)=CC=C2C1=O,MRP1
mbcd0031636,SLC22A1,substrate,Project A55,NC(=O)NC1=C(C=C(S1)C1=CC(Cl)=CC=C1O[C@H]1CCNC1)C(N)=O,OCT1
mbcd0003582,SLC15A1,non-substrate,Tyr-Tic-NH2,N[C@@H](CC1=CC=C(O)C=C1)C(=O)N1CC2=C(C[C@H]1C(N)=O)C=CC=C2,PEPT1
mbcd0031473,ABCB1,substrate,1-(4-{4-[4-(Trifluoromethyl)-2-pyridinyl]-1-piperazinyl}butyl)-2-pyrrolidinone,FC(F)(F)C1=CC(=NC=C1)N1CCN(CCCCN2CCCC2=O)CC1,MDR1
mbcd0030578,ABCB1,non-substrate,NSC253272,CNC(=O)ON(C(C)=O)C(=O)NC,MDR1
mbcd0003007,ABCC2,non-substrate,Phenobarbital,CCC1(C(=O)NC(=O)NC1=O)C1=CC=CC=C1,MRP2
mbcd0003666,SLC15A1,substrate,Cyclacillin,CC1(C)S[C@@H]2[C@H](NC(=O)C3(N)CCCCC3)C(=O)N2[C@H]1C(O)=O,PEPT1
mbcd0029952,ABCG2,substrate,NB-506,OCC1OC([C@H](O)C(O)[C@@H]1O)N1C2=C(C3=CC=CC(O)=C13)C1=C(C(=O)N(NC=O)C1=O)C1=C2NC2=C(O)C=CC=C12,BCRP1
mbcd0001581,ABCB1,substrate,Digitoxin,C[C@H]1O[C@H](C[C@H](O)[C@@H]1O)O[C@H]1[C@@H](O)C[C@H](O[C@H]2[C@@H](O)C[C@H](O[C@H]3CC[C@@]4(C)[C@H](CC[C@@H]5[C@@H]4CC[C@]4(C)[C@H](CC[C@]54O)C4=CC(=O)OC4)C3)O[C@@H]2C)O[C@@H]1C,MDR1
mbcd0029102,ABCB1,substrate,"(R)-N-(2,3-dihydro-1-methyl-2-oxo-5-phenyl-1H-1,4-benzodiazepin-3-yl)-N'-3-methylphenylurea",CN1C2=C(C=CC=C2)C(=N[C@@H](NC(=O)NC2=CC(C)=CC=C2)C1=O)C1=CC=CC=C1,MDR1
mbcd0001640,SLCO1B3,non-substrate,Cholic acid,C[C@H](CCC(O)=O)[C@H]1CC[C@H]2[C@@H]3[C@H](O)C[C@@H]4C[C@H](O)CC[C@]4(C)[C@H]3C[C@H](O)[C@]12C,OATP1B3
mbcd0014705,ABCB1,substrate,Protriptyline,CNCCCC1C2=CC=CC=C2C=CC2=CC=CC=C12,MDR1
mbcd0018125,SLCO1B1,substrate,Hydroxyurea,NC(=O)NO,OATP1B1
mbcd0029785,SLCO1B1,substrate,8-fluorescein-cAMP,NC1=C2N=C(SCCNC(=S)NC3=CC=C4C(=C3)C(=O)OC43C4=CC=C(O)C=C4OC4=C3C=CC(O)=C4)N([C@@H]3O[C@@H]4COP(O)(=O)O[C@H]4[C@H]3O)C2=NC=N1,OATP1B1
mbcd0030792,ABCB1,substrate,NSC165563,COC(=O)[C@]12OC[C@]34[C@@H](C[C@H]5C(C)C(=O)C(=O)C[C@@]5(C)[C@@H]3[C@H](O)[C@@H]1O)OC(=O)[C@@H](OC(=O)C=C(/C)C(C)C)[C@H]24,MDR1
mbcd0003791,SLC15A1,substrate,Lys-Gly,NCCCC[C@H](N)C(=O)NCC(O)=O,PEPT1
mbcd0031678,SLC15A1,non-substrate,alpha-Me-Phe-Phe-NH2,C[C@](N)(CC1=CC=CC=C1)C(=O)N[C@@H](CC1=CC=CC=C1)C(N)=O,PEPT1
mbcd0001251,ABCB1,non-substrate,Scopolamine,CN1[C@H]2C[C@@H](C[C@@H]1[C@H]1O[C@@H]21)OC(=O)[C@H](CO)C1=CC=CC=C1,MDR1
mbcd0030654,ABCB1,non-substrate,NSC649910,CCCCCCCCCC=C1CCC(CN2CCOCC2)C1=O,MDR1
mbcd0003046,ABCC2,non-substrate,"2-amino-5,6,7,8-tetrahydro-4H-[1]Benzothieno[2,3-d][1,3]thiazin-4-one",NC1=NC2=C(C3=C(CCCC3)S2)C(=O)S1,MRP2
mbcd0029132,SLCO2B1,non-substrate,"1H-Pyrazole-4-carboxylic acid, 1-[3-cyano-4-(2,2-dimethylpropoxy)phenyl]",CC(C)(C)COC1=C(C=C(C=C1)N1C=C(C=N1)C(O)=O)C#N,OATP2B1
mbcd0001267,ABCC4,substrate,alprostadil,CCCCC[C@H](O)C=C[C@H]1[C@H](O)CC(=O)[C@@H]1CCCCCCC(O)=O,MRP4
mbcd0010791,ABCB1,substrate,cefoperazone,CCN1CCN(C(=O)N[C@@H](C(=O)N[C@H]2[C@H]3SCC(CSC4=NN=NN4C)=C(N3C2=O)C(O)=O)C2=CC=C(O)C=C2)C(=O)C1=O,MDR1
